idUser,trialNumber,trialNumberInBlock,idTarget,sizeTarget,distanceTarget,positionTarget,hauteurTarget,povUser,block,timeToLandOn,timeToSelection,successLandOn,successLandOff,centerTargetX,centerTargetY,landOnX,landOnY,landOffX,landOffY,centerTargetXRealLife,centerTargetYRealLife,landOnXRealLife,landOnYRealLife,landOffXRealLife,landOffYRealLife,distanceXRealLife,distanceYRealLife
CFGYJ,16,16,Target_DOWN_CORNER_RIGHT,2,35,CORNER_RIGHT,DOWN,FRONT,2,2718.5466,625.2168,0,1,-0.11,0.03429683,0.6630777,0.9141791,0.6685925,0.9260727,44.5,5,43.41544,4.932837,43.80147,4.457091,0.08456016,0
CFGYJ,17,17,Target_MIDDLE_MIDDLE_RIGHT,2,35,MIDDLE_RIGHT,MIDDLE,FRONT,2,2454.1668,3228.391,0,1,-0.05,0.283977,0.5686712,0.2933769,0.592437,0.2940765,38.5,30,36.80698,29.76493,38.47059,29.73694,0.6930141,0
CFGYJ,18,18,Target_MIDDLE_CORNER_RIGHT,2,35,CORNER_RIGHT,MIDDLE,FRONT,2,1954.8738,3474.066,0,0,-0.1092001,0.283977,0.6395746,0.2730877,0.6607143,0.2936101,44.5,30,41.77022,30.57649,43.25,29.7556,1.729779,0
CFGYJ,19,19,Target_DOWN_MIDDLE_LEFT,2,35,MIDDLE_LEFT,DOWN,FRONT,2,1646.6847,637.985,1,1,0.07,0.03429683,0.4084821,0.9209422,0.4099265,0.9260727,26.5,5,25.59375,4.662313,25.69485,4.457091,0,0
CFGYJ,20,20,Target_DOWN_CORNER_LEFT,2,35,CORNER_LEFT,DOWN,FRONT,2,1994.7405,625.2417,1,1,0.13,0.03429683,0.3369223,0.9188433,0.3352153,0.921875,20.5,5,20.58456,4.746269,20.46507,4.625,0,0
CFGYJ,21,21,Target_MIDDLE_MIDDLE_RIGHT,2,35,MIDDLE_RIGHT,MIDDLE,FRONT,3,2184.2781,766.6132,0,0,-0.05,0.283977,0.5765494,0.2891791,0.5778624,0.295709,38.5,30,37.35846,29.93283,37.45037,29.67164,0.1415412,0
CFGYJ,22,22,Target_DOWN_CORNER_LEFT,2,35,CORNER_LEFT,DOWN,FRONT,3,2542.054,782.9064,1,1,0.13,0.03429683,0.3373162,0.9172108,0.3360032,0.9237407,20.5,5,20.61213,4.811567,20.52022,4.550373,0,0
CFGYJ,23,23,Target_MIDDLE_MIDDLE_CENTER,2,35,MIDDLE_CENTER,MIDDLE,FRONT,3,2095.9686,634.4221,1,1,0.01,0.283977,0.5047269,0.2971082,0.5035452,0.2987407,32.5,30,32.33088,29.61567,32.24816,29.55037,0,0
CFGYJ,24,24,Target_DOWN_MIDDLE_RIGHT,2,35,MIDDLE_RIGHT,DOWN,FRONT,3,2144.1192,5908.5757,0,1,-0.05,0.03429683,0.6083246,0.9204757,0.589417,0.8955224,38.5,5,39.58272,4.680971,38.25919,5.679106,0.08272111,0
CFGYJ,25,25,Target_MIDDLE_CORNER_LEFT,2,35,CORNER_LEFT,MIDDLE,FRONT,3,2311.2807,2843.103,1,0,0.13,0.283977,0.3417805,0.2908116,0.3193277,0.2915112,20.5,30,20.92463,29.86754,19.35294,29.83955,0,0
CFGYJ,26,26,Target_MIDDLE_CORNER_RIGHT,2,35,CORNER_RIGHT,MIDDLE,FRONT,3,2882.2749,4299.088,0,1,-0.1092001,0.283977,0.6513918,0.2751866,0.6710871,0.2852145,44.5,30,42.59743,30.49254,43.9761,30.09142,0.9025737,0
CFGYJ,27,27,Target_DOWN_MIDDLE_CENTER,2,35,MIDDLE_CENTER,DOWN,FRONT,3,1267.3691,537.7486,0,0,0.01,0.03429683,0.4847689,0.8773321,0.4862132,0.8868936,32.5,5,30.93382,6.406716,31.03492,6.024255,0.5661751,0.4067163
CFGYJ,28,28,Target_DOWN_CORNER_RIGHT,2,35,CORNER_RIGHT,DOWN,FRONT,3,2745.3288,835.9724,1,1,-0.11,0.03429683,0.6737132,0.9046175,0.6771271,0.9060168,44.5,5,44.15992,5.315298,44.3989,5.259327,0,0
CFGYJ,29,29,Target_MIDDLE_MIDDLE_LEFT,2,35,MIDDLE_LEFT,MIDDLE,FRONT,3,2704.1421,602.9547,1,1,0.07,0.283977,0.4171481,0.2887127,0.4171481,0.2889459,26.5,30,26.20037,29.95149,26.20037,29.94217,0,0
CFGYJ,30,30,Target_DOWN_MIDDLE_LEFT,2,35,MIDDLE_LEFT,DOWN,FRONT,3,2008.5559,752.8021,1,1,0.07,0.03429683,0.4202994,0.9204757,0.4217437,0.9228078,26.5,5,26.42095,4.680971,26.52206,4.587687,0,0
CFGYJ,31,1,Target_MIDDLE_MIDDLE_CENTER,1,55,MIDDLE_CENTER,MIDDLE,FRONT,1,3403.2313,15295.2941,0,0,0.01,0.283977,0.498293,0.2943097,0.4891019,0.2793843,32.5,30,31.88051,29.72761,31.23713,30.32463,0.119487,0
CFGYJ,32,2,Target_DOWN_CORNER_RIGHT,1,55,CORNER_RIGHT,DOWN,FRONT,1,3613.512,4560.2478,0,0,-0.11,0.03429683,0.6685925,0.9323694,0.6722689,0.896222,44.5,5,43.80147,4.205224,44.05882,5.65112,0.1985283,0.2947764
CFGYJ,33,3,Target_DOWN_MIDDLE_CENTER,1,55,MIDDLE_CENTER,DOWN,FRONT,1,2557.6703,5576.5892,0,0,0.01,0.03429683,0.4963235,0.920709,0.4981618,0.910681,32.5,5,31.74265,4.671642,31.87133,5.07276,0.2573532,0
CFGYJ,34,4,Target_MIDDLE_MIDDLE_RIGHT,1,55,MIDDLE_RIGHT,MIDDLE,FRONT,1,2749.146,806.3378,0,0,-0.05,0.283977,0.5828519,0.2817164,0.5818015,0.2730877,38.5,30,37.79963,30.23134,37.7261,30.57649,0.2003679,0
CFGYJ,35,5,Target_MIDDLE_CORNER_RIGHT,1,55,CORNER_RIGHT,MIDDLE,FRONT,1,3830.0379,14869.8024,0,0,-0.1092001,0.283977,0.6561187,0.2905784,0.6702994,0.2833489,44.5,30,42.92831,29.87687,43.92096,30.16604,1.071692,0
CFGYJ,36,6,Target_DOWN_CORNER_LEFT,1,55,CORNER_LEFT,DOWN,FRONT,1,2934.4772,7811.2535,0,0,0.13,0.03429683,0.323792,0.9312034,0.3290441,0.8969216,20.5,5,19.66544,4.251865,20.03309,5.623135,0.3345613,0.2481346
CFGYJ,37,7,Target_MIDDLE_MIDDLE_LEFT,1,55,MIDDLE_LEFT,MIDDLE,FRONT,1,2993.9641,11462.4279,0,0,0.07,0.283977,0.3990284,0.3213619,0.4104517,0.2833489,26.5,30,24.93199,28.64552,25.73162,30.16604,1.068015,0.8544772
CFGYJ,38,8,Target_MIDDLE_CORNER_LEFT,1,55,CORNER_LEFT,MIDDLE,FRONT,1,2006.3321,20316.8094,0,1,0.13,0.283977,0.3283876,0.308069,0.3323267,0.2842817,20.5,30,19.98713,29.17724,20.26287,30.12873,0.01286674,0.3227608
CFGYJ,39,9,Target_DOWN_MIDDLE_LEFT,1,55,MIDDLE_LEFT,DOWN,FRONT,1,3029.4357,2079.1172,0,1,0.07,0.03429683,0.4054622,0.9176773,0.4166229,0.9155784,26.5,5,25.38235,4.792909,26.1636,4.876865,0.6176456,0
CFGYJ,40,10,Target_DOWN_MIDDLE_RIGHT,1,55,MIDDLE_RIGHT,DOWN,FRONT,1,2594.7197,885.303,0,1,-0.05,0.03429683,0.5828519,0.8994869,0.5909927,0.9043843,38.5,5,37.79963,5.520524,38.36949,5.324627,0.2003679,0.02052402
CFGYJ,41,11,Target_MIDDLE_MIDDLE_RIGHT,1,55,MIDDLE_RIGHT,MIDDLE,FRONT,2,3352.4066,8144.6349,0,1,-0.05,0.283977,0.568146,0.3064366,0.5879727,0.2819496,38.5,30,36.77022,29.24254,38.15809,30.22202,1.229781,0.2574627
CFGYJ,42,12,Target_MIDDLE_CORNER_LEFT,1,55,CORNER_LEFT,MIDDLE,FRONT,2,4477.3676,4763.7553,0,1,0.13,0.283977,0.3318015,0.2989739,0.3302258,0.2838153,20.5,30,20.2261,29.54104,20.11581,30.14739,0,0
CFGYJ,43,13,Target_MIDDLE_MIDDLE_LEFT,1,55,MIDDLE_LEFT,MIDDLE,FRONT,2,3127.2832,33821.2641,0,0,0.07,0.283977,0.3953519,0.2758862,0.4084821,0.2775187,26.5,30,24.67463,30.46455,25.59375,30.39925,1.325368,0
CFGYJ,44,14,Target_DOWN_MIDDLE_CENTER,1,55,MIDDLE_CENTER,DOWN,FRONT,2,2087.0885,3625.0254,1,0,0.01,0.03429683,0.5018382,0.9204757,0.5006565,0.9057836,32.5,5,32.12867,4.680971,32.04596,5.268656,0,0
CFGYJ,45,15,Target_DOWN_MIDDLE_LEFT,1,55,MIDDLE_LEFT,DOWN,FRONT,2,2451.0697,905.7549,1,1,0.07,0.03429683,0.4155725,0.9067164,0.420562,0.9181436,26.5,5,26.09007,5.231344,26.43934,4.774255,0,0
CFGYJ,46,16,Target_MIDDLE_CORNER_RIGHT,1,55,CORNER_RIGHT,MIDDLE,FRONT,2,4061.4257,8991.8684,0,0,-0.1092001,0.283977,0.6571691,0.2560634,0.6657038,0.2784515,44.5,30,43.00184,31.25746,43.59927,30.36194,0.9981627,0.7574627
CFGYJ,47,17,Target_DOWN_CORNER_RIGHT,1,55,CORNER_RIGHT,DOWN,FRONT,2,3097.8452,847.7139,0,0,-0.11,0.03429683,0.6688551,0.9298041,0.670562,0.9158115,44.5,5,43.81985,4.307837,43.93934,4.867538,0.180145,0.1921635
CFGYJ,48,18,Target_DOWN_MIDDLE_RIGHT,1,55,MIDDLE_RIGHT,DOWN,FRONT,2,4684.3543,735.9597,0,1,-0.05,0.03429683,0.5883666,0.9022855,0.588104,0.9032183,38.5,5,38.18567,5.408582,38.16728,5.371269,0,0
CFGYJ,49,19,Target_MIDDLE_MIDDLE_CENTER,1,55,MIDDLE_CENTER,MIDDLE,FRONT,2,2777.4042,666.2421,0,0,0.01,0.283977,0.4929097,0.2819496,0.4968488,0.2826492,32.5,30,31.50368,30.22202,31.77941,30.19403,0.4963231,0
CFGYJ,50,20,Target_DOWN_CORNER_LEFT,1,55,CORNER_LEFT,DOWN,FRONT,2,2652.3871,8870.9901,0,1,0.13,0.03429683,0.3314075,0.9356343,0.3290441,0.9109142,20.5,5,20.19853,4.074627,20.03309,5.063433,0,0.4253726
CFGYJ,51,21,Target_MIDDLE_MIDDLE_RIGHT,1,55,MIDDLE_RIGHT,MIDDLE,FRONT,3,4373.4032,946.1465,0,0,-0.05,0.283977,0.5875788,0.2735541,0.5865284,0.2693563,38.5,30,38.13052,30.55783,38.05698,30.72575,0,0.05783534
CFGYJ,52,22,Target_MIDDLE_CORNER_LEFT,1,55,CORNER_LEFT,MIDDLE,FRONT,3,5684.7656,6099.1893,0,0,0.13,0.283977,0.3251051,0.2945429,0.3230042,0.2714552,20.5,30,19.75735,29.71828,19.61029,30.64179,0.242645,0
CFGYJ,53,23,Target_MIDDLE_MIDDLE_LEFT,1,55,MIDDLE_LEFT,MIDDLE,FRONT,3,5570.7456,14715.0973,0,0,0.07,0.283977,0.3890494,0.2891791,0.4113708,0.2889459,26.5,30,24.23345,29.93283,25.79596,29.94217,1.766545,0
CFGYJ,54,24,Target_DOWN_CORNER_RIGHT,1,55,CORNER_RIGHT,DOWN,FRONT,3,3573.6828,1036.8616,0,0,-0.11,0.03429683,0.6670168,0.9169776,0.6693802,0.9160448,44.5,5,43.69118,4.820894,43.85662,4.858209,0.3088237,0
CFGYJ,55,25,Target_MIDDLE_CORNER_RIGHT,1,55,CORNER_RIGHT,MIDDLE,FRONT,3,4916.0003,12108.3098,0,1,-0.1092001,0.283977,0.6495535,0.2821828,0.6808035,0.2765858,44.5,30,42.46875,30.21269,44.65625,30.43657,1.531252,0
CFGYJ,56,26,Target_DOWN_MIDDLE_RIGHT,1,55,MIDDLE_RIGHT,DOWN,FRONT,3,5091.1165,21742.4267,0,0,-0.05,0.03429683,0.6177784,0.905084,0.5879727,0.8864273,38.5,5,40.24448,5.296642,38.15809,6.042909,1.244485,0
CFGYJ,57,27,Target_DOWN_MIDDLE_CENTER,1,55,MIDDLE_CENTER,DOWN,FRONT,3,3078.6075,6421.7651,0,0,0.01,0.03429683,0.4805672,0.9179105,0.4985557,0.8955224,32.5,5,30.63971,4.783582,31.8989,5.679106,1.360295,0
CFGYJ,58,28,Target_DOWN_MIDDLE_LEFT,1,55,MIDDLE_LEFT,DOWN,FRONT,3,2503.8384,1127.5675,0,0,0.07,0.03429683,0.4088761,0.9029851,0.4096639,0.9064832,26.5,5,25.62132,5.380596,25.67647,5.240673,0.3786757,0
CFGYJ,59,29,Target_MIDDLE_MIDDLE_CENTER,1,55,MIDDLE_CENTER,MIDDLE,FRONT,3,4919.7282,12821.0979,0,1,0.01,0.283977,0.4746586,0.2842817,0.5007879,0.2852145,32.5,30,30.2261,30.12873,32.05515,30.09142,1.773897,0
CFGYJ,60,30,Target_DOWN_CORNER_LEFT,1,55,CORNER_LEFT,DOWN,FRONT,3,3195.7677,751.1537,1,1,0.13,0.03429683,0.3299632,0.910681,0.3299632,0.910681,20.5,5,20.09742,5.07276,20.09742,5.07276,0,0
CFGYJ,61,1,Target_DOWN_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,DOWN,FRONT,1,2177.5359,1031.7169,1,1,-0.05,0.03429699,0.5882353,0.9020523,0.5930935,0.8943564,38.5,5,38.17647,5.417909,38.51654,5.725745,0,0
CFGYJ,62,2,Target_MIDDLE_MIDDLE_CENTER,3,15,MIDDLE_CENTER,MIDDLE,FRONT,1,1969.1298,637.0097,1,1,0.01,0.283977,0.5001313,0.2672575,0.5005252,0.2691231,32.5,30,32.00919,30.8097,32.03677,30.73507,0,0
CFGYJ,63,3,Target_DOWN_CORNER_RIGHT,3,15,CORNER_RIGHT,DOWN,FRONT,1,1543.6302,366.2698,1,1,-0.11,0.03429699,0.6771271,0.9069496,0.6771271,0.9069496,44.5,5,44.3989,5.222014,44.3989,5.222014,0,0
CFGYJ,64,4,Target_MIDDLE_MIDDLE_LEFT,3,15,MIDDLE_LEFT,MIDDLE,FRONT,1,1499.8334,425.7282,1,1,0.07,0.283977,0.4230567,0.2891791,0.4230567,0.2891791,26.5,30,26.61397,29.93283,26.61397,29.93283,0,0
CFGYJ,65,5,Target_DOWN_MIDDLE_LEFT,3,15,MIDDLE_LEFT,DOWN,FRONT,1,1300.5103,627.676,1,1,0.07,0.03429699,0.4179359,0.8915578,0.4151786,0.8948227,26.5,5,26.25551,5.837687,26.0625,5.707091,0,0
CFGYJ,66,6,Target_MIDDLE_CORNER_LEFT,3,15,CORNER_LEFT,MIDDLE,FRONT,1,1929.2383,471.9466,1,1,0.13,0.283977,0.3445378,0.2849813,0.342043,0.2849813,20.5,30,21.11765,30.10075,20.94301,30.10075,0,0
CFGYJ,67,7,Target_MIDDLE_CORNER_RIGHT,3,15,CORNER_RIGHT,MIDDLE,FRONT,1,1248.366,537.8693,1,1,-0.1092,0.283977,0.6671481,0.282416,0.6779149,0.2775187,44.5,30,43.70037,30.20336,44.45404,30.39925,0,0
CFGYJ,68,8,Target_DOWN_MIDDLE_CENTER,3,15,MIDDLE_CENTER,DOWN,FRONT,1,1302.1436,507.2044,1,1,0.01,0.03429699,0.491334,0.9204757,0.4915966,0.9137127,32.5,5,31.39338,4.680971,31.41176,4.951493,0,0
CFGYJ,69,9,Target_MIDDLE_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,MIDDLE,FRONT,1,1847.1388,400.9757,1,1,-0.05,0.283977,0.5921744,0.2714552,0.5925683,0.2737873,38.5,30,38.45221,30.64179,38.47978,30.54851,0,0
CFGYJ,70,10,Target_DOWN_CORNER_LEFT,3,15,CORNER_LEFT,DOWN,FRONT,1,1304.441,492.1131,1,1,0.13,0.03429699,0.3348215,0.9011194,0.3346901,0.9029851,20.5,5,20.4375,5.455224,20.42831,5.380596,0,0
CFGYJ,71,11,Target_DOWN_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,DOWN,FRONT,2,1580.4747,479.0918,1,1,-0.05,0.03429699,0.5752363,0.9151119,0.5743172,0.9153452,38.5,5,37.26654,4.895524,37.20221,4.886192,0,0
CFGYJ,72,12,Target_MIDDLE_MIDDLE_LEFT,3,15,MIDDLE_LEFT,MIDDLE,FRONT,2,1745.4899,400.1713,1,1,0.07,0.283977,0.4234506,0.2828825,0.4234506,0.2828825,26.5,30,26.64155,30.1847,26.64155,30.1847,0,0
CFGYJ,73,13,Target_DOWN_MIDDLE_CENTER,3,15,MIDDLE_CENTER,DOWN,FRONT,2,1235.5472,530.4972,1,1,0.01,0.03429699,0.4942227,0.9053172,0.4942227,0.9053172,32.5,5,31.59559,5.287313,31.59559,5.287313,0,0
CFGYJ,74,14,Target_MIDDLE_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,MIDDLE,FRONT,2,1853.7597,391.8399,1,1,-0.05,0.283977,0.5987395,0.2751866,0.5959821,0.2735541,38.5,30,38.91177,30.49254,38.71875,30.55783,0,0
CFGYJ,75,15,Target_MIDDLE_CORNER_LEFT,3,15,CORNER_LEFT,MIDDLE,FRONT,2,1193.9117,492.1944,1,1,0.13,0.283977,0.3491334,0.2784515,0.3438813,0.2726213,20.5,30,21.43934,30.36194,21.07169,30.59515,0,0
CFGYJ,76,16,Target_DOWN_CORNER_RIGHT,3,15,CORNER_RIGHT,DOWN,FRONT,2,1357.451,487.3814,1,1,-0.11,0.03429699,0.6702994,0.896222,0.6704307,0.895056,44.5,5,43.92096,5.65112,43.93015,5.69776,0,0
CFGYJ,77,17,Target_DOWN_CORNER_LEFT,3,15,CORNER_LEFT,DOWN,FRONT,2,1322.7652,370.5473,1,1,0.13,0.03429699,0.3349527,0.8901586,0.3349527,0.8901586,20.5,5,20.44669,5.893656,20.44669,5.893656,0,0
CFGYJ,78,18,Target_MIDDLE_MIDDLE_CENTER,3,15,MIDDLE_CENTER,MIDDLE,FRONT,2,1573.0615,393.1102,1,1,0.01,0.283977,0.5044643,0.2831157,0.5044643,0.2831157,32.5,30,32.3125,30.17537,32.3125,30.17537,0,0
CFGYJ,79,19,Target_DOWN_MIDDLE_LEFT,3,15,MIDDLE_LEFT,DOWN,FRONT,2,1314.4935,445.8335,1,1,0.07,0.03429699,0.4111082,0.9013526,0.410583,0.9027519,26.5,5,25.77757,5.445894,25.74081,5.389925,0,0
CFGYJ,80,20,Target_MIDDLE_CORNER_RIGHT,3,15,CORNER_RIGHT,MIDDLE,FRONT,2,1292.2988,3096.0097,1,1,-0.1092,0.283977,0.6903887,0.2891791,0.6710871,0.2838153,44.5,30,45.32721,29.93283,43.9761,30.14739,0,0
CFGYJ,81,21,Target_DOWN_CORNER_LEFT,3,15,CORNER_LEFT,DOWN,FRONT,3,1354.2161,471.0005,1,1,0.13,0.03429699,0.3248425,0.9053172,0.3248425,0.9053172,20.5,5,19.73897,5.287313,19.73897,5.287313,0,0
CFGYJ,82,22,Target_MIDDLE_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,MIDDLE,FRONT,3,1708.1539,495.1506,1,1,-0.05,0.283977,0.5909927,0.2742537,0.5911239,0.275653,38.5,30,38.36949,30.52985,38.37868,30.47388,0,0
CFGYJ,83,23,Target_MIDDLE_MIDDLE_CENTER,3,15,MIDDLE_CENTER,MIDDLE,FRONT,3,1674.6899,488.3378,1,1,0.01,0.283977,0.5005252,0.2754198,0.5006565,0.2751866,32.5,30,32.03677,30.48321,32.04596,30.49254,0,0
CFGYJ,84,24,Target_MIDDLE_CORNER_RIGHT,3,15,CORNER_RIGHT,MIDDLE,FRONT,3,1847.099,615.6886,1,1,-0.1092,0.283977,0.6750263,0.2880131,0.6742384,0.2889459,44.5,30,44.25184,29.97948,44.19669,29.94217,0,0
CFGYJ,85,25,Target_DOWN_MIDDLE_CENTER,3,15,MIDDLE_CENTER,DOWN,FRONT,3,1931.6319,565.9337,1,1,0.01,0.03429699,0.4905462,0.9172108,0.4898897,0.9186101,32.5,5,31.33824,4.811567,31.29228,4.755596,0,0
CFGYJ,86,26,Target_DOWN_MIDDLE_LEFT,3,15,MIDDLE_LEFT,DOWN,FRONT,3,2055.5161,557.5992,1,1,0.07,0.03429699,0.4197742,0.921875,0.4197742,0.9249067,26.5,5,26.38419,4.625,26.38419,4.503731,0,0
CFGYJ,87,27,Target_MIDDLE_MIDDLE_LEFT,3,15,MIDDLE_LEFT,MIDDLE,FRONT,3,1531.1942,430.4537,1,1,0.07,0.283977,0.4213498,0.2793843,0.4213498,0.2793843,26.5,30,26.49448,30.32463,26.49448,30.32463,0,0
CFGYJ,88,28,Target_DOWN_CORNER_RIGHT,3,15,CORNER_RIGHT,DOWN,FRONT,3,1564.3097,524.2583,1,1,-0.11,0.03429699,0.6713498,0.9176773,0.6722689,0.9172108,44.5,5,43.99448,4.792909,44.05882,4.811567,0,0
CFGYJ,89,29,Target_DOWN_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,DOWN,FRONT,3,1036.5232,557.3047,1,1,-0.05,0.03429699,0.5959821,0.9242071,0.5948004,0.9256064,38.5,5,38.71875,4.531716,38.63603,4.475745,0,0
CFGYJ,90,30,Target_MIDDLE_CORNER_LEFT,3,15,CORNER_LEFT,MIDDLE,FRONT,3,1194.5693,401.708,1,1,0.13,0.283977,0.3442752,0.2777519,0.3434874,0.2754198,20.5,30,21.09927,30.38993,21.04412,30.48321,0,0
CFGYJ,91,1,Target_DOWN_MIDDLE_CENTER,4,55,MIDDLE_CENTER,DOWN,FRONT,1,1830.9402,476.8549,1,1,0.01,0.03429699,0.4952731,0.9204757,0.4934348,0.9202425,32.5,5,31.66912,4.680971,31.54044,4.690298,0,0
CFGYJ,92,2,Target_MIDDLE_MIDDLE_LEFT,4,55,MIDDLE_LEFT,MIDDLE,FRONT,1,1591.5073,478.3047,1,1,0.07,0.283977,0.3996849,0.2943097,0.3996849,0.2943097,26.5,30,24.97794,29.72761,24.97794,29.72761,0,0
CFGYJ,93,3,Target_DOWN_MIDDLE_LEFT,4,55,MIDDLE_LEFT,DOWN,FRONT,1,1168.6389,598.3521,1,1,0.07,0.03429699,0.4024422,0.920709,0.3990284,0.9221082,26.5,5,25.17096,4.671642,24.93199,4.615673,0,0
CFGYJ,94,4,Target_MIDDLE_MIDDLE_CENTER,4,55,MIDDLE_CENTER,MIDDLE,FRONT,1,1793.8182,468.9932,1,1,0.01,0.283977,0.4912027,0.286847,0.4912027,0.286847,32.5,30,31.38419,30.02612,31.38419,30.02612,0,0
CFGYJ,95,5,Target_MIDDLE_CORNER_RIGHT,4,55,CORNER_RIGHT,MIDDLE,FRONT,1,1723.557,1978.6877,1,1,-0.1092,0.283977,0.7035189,0.2882463,0.6850052,0.2744869,44.5,30,46.24632,29.97015,44.95037,30.52052,0,0
CFGYJ,96,6,Target_DOWN_CORNER_LEFT,4,55,CORNER_LEFT,DOWN,FRONT,1,2010.5391,492.5576,1,1,0.13,0.03429699,0.3295693,0.9160448,0.3306198,0.9146456,20.5,5,20.06985,4.858209,20.14338,4.914178,0,0
